"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/clnd#this"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://www.w3.org/2000/01/rdf-schema#label","SYNALAR CREAM"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://www.w3.org/2000/01/rdf-schema#label","synalar cream"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085653#this"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0002171#this"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086196#this"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0037274#this"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0239816#this"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0358954#this"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0358954#this"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://schema.org/identifier","c0310288"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://schema.org/identifier","C0310288"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0358954#this"
"http://semmed.demo.openlinksw.com/about/c0310288#this","http://semmed.demo.openlinksw.com/terms/higher_than#this","http://semmed.demo.openlinksw.com/about/c0358954#this"
