"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/27132#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/27132#this"
"http://semmed.demo.openlinksw.com/about/27132#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/27132#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/27132#this","http://www.w3.org/2000/01/rdf-schema#label","copine VII|CPNE7"
"http://semmed.demo.openlinksw.com/about/27132#this","http://www.w3.org/2000/01/rdf-schema#label","cpne7"
"http://semmed.demo.openlinksw.com/about/27132#this","http://www.w3.org/2000/01/rdf-schema#label","CPNE7"
"http://semmed.demo.openlinksw.com/about/27132#this","http://www.w3.org/2000/01/rdf-schema#label","CPNE7 gene|CPNE7"
"http://semmed.demo.openlinksw.com/about/27132#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=27132#this"
"http://semmed.demo.openlinksw.com/about/27132#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023032#this"
"http://semmed.demo.openlinksw.com/about/27132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0069139#this"
"http://semmed.demo.openlinksw.com/about/27132#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162518#this"
"http://semmed.demo.openlinksw.com/about/27132#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/27132#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/1834#this"
"http://semmed.demo.openlinksw.com/about/27132#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0028875#this"
"http://semmed.demo.openlinksw.com/about/27132#this","http://schema.org/identifier","C1332778|27132"
"http://semmed.demo.openlinksw.com/about/27132#this","http://schema.org/identifier","27132"
"http://semmed.demo.openlinksw.com/about/27132#this","http://schema.org/identifier","C0910379|27132"
"http://semmed.demo.openlinksw.com/about/27132#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1457887#this"
