"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://www.w3.org/2000/01/rdf-schema#label","surface of jejunum"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://www.w3.org/2000/01/rdf-schema#label","Surface of jejunum"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0202155#this"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1302752#this"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0221106#this"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0202165#this"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0544726#this"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0544726#this"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0202155#this"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://schema.org/identifier","c0735949"
"http://semmed.demo.openlinksw.com/about/c0735949#this","http://schema.org/identifier","C0735949"
