"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1539956#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://www.w3.org/2000/01/rdf-schema#label","TGM6 gene|TGM6"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://www.w3.org/2000/01/rdf-schema#label","tgm6"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://www.w3.org/2000/01/rdf-schema#label","tgm6 gene"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/343641#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=343641#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0384782#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1282684#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0384782#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031119#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027854#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026769#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0004112#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0742034#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0149784#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://schema.org/identifier","C1539956|343641"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://schema.org/identifier","c1539956"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://schema.org/identifier","343641"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0004112#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0027854#this"
"http://semmed.demo.openlinksw.com/about/c1539956#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0026769#this"
