"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0087066#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ocdi#this"
"http://semmed.demo.openlinksw.com/about/c0087066#this","http://www.w3.org/2000/01/rdf-schema#label","taxonomy"
"http://semmed.demo.openlinksw.com/about/c0087066#this","http://www.w3.org/2000/01/rdf-schema#label","Taxonomy"
"http://semmed.demo.openlinksw.com/about/c0087066#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0087066#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0087066#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0087066#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0087066#this","http://schema.org/identifier","c0087066"
"http://semmed.demo.openlinksw.com/about/c0087066#this","http://schema.org/identifier","C0087066"
"http://semmed.demo.openlinksw.com/about/c0087066#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0087066#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005532#this"
