"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://www.w3.org/2000/01/rdf-schema#label","Carnation mottle virus"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://www.w3.org/2000/01/rdf-schema#label","carnation mottle virus"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0376460#this"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079941#this"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596235#this"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0596235#this"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://schema.org/identifier","c0949554"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://schema.org/identifier","C0949554"
"http://semmed.demo.openlinksw.com/about/c0949554#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042776#this"
