"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/1428#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/1428#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/1428#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://www.w3.org/2000/01/rdf-schema#label","CRYM gene|CRYM"
"http://semmed.demo.openlinksw.com/about/1428#this","http://www.w3.org/2000/01/rdf-schema#label","crym"
"http://semmed.demo.openlinksw.com/about/1428#this","http://www.w3.org/2000/01/rdf-schema#label","crystallin mu|CRYM"
"http://semmed.demo.openlinksw.com/about/1428#this","http://www.w3.org/2000/01/rdf-schema#label","CRYM"
"http://semmed.demo.openlinksw.com/about/1428#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1428#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027303#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038785#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/22930#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0238288#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1384666#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/1428#this","http://schema.org/identifier","1428"
"http://semmed.demo.openlinksw.com/about/1428#this","http://schema.org/identifier","C0173278|1428"
"http://semmed.demo.openlinksw.com/about/1428#this","http://schema.org/identifier","C1413741|1428"
"http://semmed.demo.openlinksw.com/about/1428#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0038785#this"
