"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://www.w3.org/2000/01/rdf-schema#label","lota lota"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://www.w3.org/2000/01/rdf-schema#label","Lota lota"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0328422#this"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0328422#this"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998822#this"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003043#this"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://schema.org/identifier","c0328435"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://schema.org/identifier","C0328435"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0328435#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
