"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mnob#this"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://www.w3.org/2000/01/rdf-schema#label","mattresses"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://www.w3.org/2000/01/rdf-schema#label","Mattresses"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0699733#this"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0520510#this"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0699733#this"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014672#this"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://schema.org/identifier","C0024940"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://schema.org/identifier","c0024940"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0520510#this"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0014672#this"
"http://semmed.demo.openlinksw.com/about/c0024940#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0699733#this"
