"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1423596#this"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://www.w3.org/2000/01/rdf-schema#label","LRRC4 gene|LRRC4"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://www.w3.org/2000/01/rdf-schema#label","lrrc4"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://www.w3.org/2000/01/rdf-schema#label","lrrc4 gene"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=64101#this"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/64101#this"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1519692#this"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0017638#this"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://schema.org/identifier","C1423596|64101"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://schema.org/identifier","64101"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://schema.org/identifier","c1423596"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1519692#this"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0017638#this"
"http://semmed.demo.openlinksw.com/about/c1423596#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
