"subject","predicate","object"
"http://www.openlinksw.com/schemas/cv#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://www.openlinksw.com/schemas/cv#","http://www.w3.org/2002/07/owl#imports","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/schemas/cv#","http://www.w3.org/2002/07/owl#imports","http://purl.org/dc/terms/"
"http://www.openlinksw.com/schemas/cv#","http://www.w3.org/2002/07/owl#versionInfo","1.0.0"
"http://www.openlinksw.com/schemas/cv#","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/schemas/cv"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/name","OpenLink CVs/Resumes Ontology"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#SocialActivities"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Female"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Male"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Membership"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Other"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#PointOfView"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Publications"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Widowed"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Accomplishments"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Awards"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Interests"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#EduVocational"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Divorced"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Married"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Single"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#EduDoctorate"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#EduHighSchool"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#EduMaster"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#EduProfessional"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Intern"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#EduAssociate"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#EduBachelor"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#EduCollegeCoursework"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#FullTimeJob"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#PartTimeJob"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Contractor"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Employee"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Management"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#MidCareer"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#SeniorExecutive"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Student"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Gender"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#EntryLvl"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Executive"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#HighSchool"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#CVJobType"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#EduDegree"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#MaritalStatus"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#OtherCVInfoType"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#targetSalaryCurrency"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#weeksNoticePeriod"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#CVCareerLevel"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#CVJobMode"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#targetJobDescription"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#targetJobMode"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#targetJobType"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#targetSalary"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#targetCompanyDescription"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#targetCompanyIndustry"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#targetCompanySize"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#targetCountry"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#skillYearsExperience"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#startDate"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#studiedIn"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#targetCareerLevel"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#referenceBy"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#skillLastUsed"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#skillLevel"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#skillName"
