"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418903#this"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://www.w3.org/2000/01/rdf-schema#label","prkacg gene"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://www.w3.org/2000/01/rdf-schema#label","PRKACG gene|PRKACG"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://www.w3.org/2000/01/rdf-schema#label","prkacg"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5568#this"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0040034#this"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0060383#this"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0060383#this"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/8842#this"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0040034#this"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://schema.org/identifier","5568"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://schema.org/identifier","C1418903|5568"
"http://semmed.demo.openlinksw.com/about/c1418903#this","http://schema.org/identifier","c1418903"
