"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/113540#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/113540#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/113540#this"
"http://semmed.demo.openlinksw.com/about/113540#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/113540#this","http://www.w3.org/2000/01/rdf-schema#label","CKLFSF1 gene|CMTM1"
"http://semmed.demo.openlinksw.com/about/113540#this","http://www.w3.org/2000/01/rdf-schema#label","CMTM1"
"http://semmed.demo.openlinksw.com/about/113540#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=113540#this"
"http://semmed.demo.openlinksw.com/about/113540#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008658#this"
"http://semmed.demo.openlinksw.com/about/113540#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037864#this"
"http://semmed.demo.openlinksw.com/about/113540#this","http://schema.org/identifier","113540"
"http://semmed.demo.openlinksw.com/about/113540#this","http://schema.org/identifier","C1426061|113540"
