"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1415629#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://www.w3.org/2000/01/rdf-schema#label","HNF4A gene|HNF4A"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://www.w3.org/2000/01/rdf-schema#label","hnf4a"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://www.w3.org/2000/01/rdf-schema#label","hnf4a gene"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3172#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3172#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026591#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020615#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://schema.org/identifier","c1415629"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://schema.org/identifier","3172"
"http://semmed.demo.openlinksw.com/about/c1415629#this","http://schema.org/identifier","C1415629|3172"
