"subject","predicate","object"
"http://www.openlinksw.com/schema/attribution#hasErrors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/schema/attribution#hasErrors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schema/attribution#hasErrors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://www.openlinksw.com/schema/attribution#hasErrors","http://www.w3.org/2000/01/rdf-schema#label","hasErrors"
"http://www.openlinksw.com/schema/attribution#hasErrors","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"http://www.openlinksw.com/schema/attribution#hasErrors","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/schema/attribution#TransformationErrors"
"http://www.openlinksw.com/schema/attribution#hasErrors","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schema/attribution#"
"http://www.openlinksw.com/schema/attribution#hasErrors","http://www.w3.org/2000/01/rdf-schema#comment","The errors, if any"
"http://www.openlinksw.com/schema/attribution#hasErrors","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl"
"http://www.openlinksw.com/schema/attribution#hasErrors","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.openlinksw.com/schema/attribution"
"http://www.openlinksw.com/schema/attribution#hasErrors","http://www.w3.org/2004/02/skos/core#altLabel","has errors"
