"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0034662#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/about/c0034662#this","http://www.w3.org/2000/01/rdf-schema#label","Ranidae"
"http://semmed.demo.openlinksw.com/about/c0034662#this","http://www.w3.org/2000/01/rdf-schema#label","ranidae"
"http://semmed.demo.openlinksw.com/about/c0034662#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c0034662#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0034662#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c0034662#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c0034662#this","http://schema.org/identifier","c0034662"
"http://semmed.demo.openlinksw.com/about/c0034662#this","http://schema.org/identifier","C0034662"
"http://semmed.demo.openlinksw.com/about/c0034662#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c0034662#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003459#this"
