"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://www.w3.org/2000/01/rdf-schema#label","Tecoma stans"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://www.w3.org/2000/01/rdf-schema#label","tecoma stans"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949932#this"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0071649#this"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0601780#this"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0054858#this"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0602970#this"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002062#this"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0950509#this"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0071649#this"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0602970#this"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://schema.org/identifier","C1027736"
"http://semmed.demo.openlinksw.com/about/c1027736#this","http://schema.org/identifier","c1027736"
