"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1319406#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c1319406#this","http://www.w3.org/2000/01/rdf-schema#label","Specialist multidisciplinary team"
"http://semmed.demo.openlinksw.com/about/c1319406#this","http://www.w3.org/2000/01/rdf-schema#label","specialist multidisciplinary team"
"http://semmed.demo.openlinksw.com/about/c1319406#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1319406#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c1319406#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1319406#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c1319406#this","http://schema.org/identifier","C1319406"
"http://semmed.demo.openlinksw.com/about/c1319406#this","http://schema.org/identifier","c1319406"
"http://semmed.demo.openlinksw.com/about/c1319406#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
