"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inch#this"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://www.w3.org/2000/01/rdf-schema#label","SODIUM MONOHYDRATE"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://www.w3.org/2000/01/rdf-schema#label","sodium monohydrate"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013058#this"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0658241#this"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001963#this"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0061928#this"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0681779#this"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0001963#this"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://schema.org/identifier","C0982392"
"http://semmed.demo.openlinksw.com/about/c0982392#this","http://schema.org/identifier","c0982392"
