"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://www.w3.org/2000/01/rdf-schema#label","Gnathonemus petersii"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://www.w3.org/2000/01/rdf-schema#label","gnathonemus petersii"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013780#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0026542#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013780#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026542#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://schema.org/identifier","C1010322"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://schema.org/identifier","c1010322"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0026542#this"
"http://semmed.demo.openlinksw.com/about/c1010322#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013780#this"
