"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/clnd#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://www.w3.org/2000/01/rdf-schema#label","METHYLPREDNISOLONE ACETATE INJECTION"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://www.w3.org/2000/01/rdf-schema#label","methylprednisolone acetate injection"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0085438#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0149870#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0085438#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0311223#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0010709#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0149870#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029408#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007286#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://schema.org/identifier","c0309470"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://schema.org/identifier","C0309470"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0149870#this"
"http://semmed.demo.openlinksw.com/about/c0309470#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0311223#this"
