"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1515175#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amas#this"
"http://semmed.demo.openlinksw.com/about/c1515175#this","http://www.w3.org/2000/01/rdf-schema#label","TRIM Motif"
"http://semmed.demo.openlinksw.com/about/c1515175#this","http://www.w3.org/2000/01/rdf-schema#label","trim motif"
"http://semmed.demo.openlinksw.com/about/c1515175#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1515175#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1515175#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c1515175#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c1515175#this","http://schema.org/identifier","c1515175"
"http://semmed.demo.openlinksw.com/about/c1515175#this","http://schema.org/identifier","C1515175"
"http://semmed.demo.openlinksw.com/about/c1515175#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c1515175#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
