"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/4528#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/4528#this"
"http://semmed.demo.openlinksw.com/about/4528#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/4528#this","http://www.w3.org/2000/01/rdf-schema#label","MTIF2 gene|MTIF2"
"http://semmed.demo.openlinksw.com/about/4528#this","http://www.w3.org/2000/01/rdf-schema#label","MTIF2 protein, human|MTIF2"
"http://semmed.demo.openlinksw.com/about/4528#this","http://www.w3.org/2000/01/rdf-schema#label","MTIF2"
"http://semmed.demo.openlinksw.com/about/4528#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4528#this"
"http://semmed.demo.openlinksw.com/about/4528#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/4528#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/4528#this","http://schema.org/identifier","4528"
"http://semmed.demo.openlinksw.com/about/4528#this","http://schema.org/identifier","C1417427|4528"
"http://semmed.demo.openlinksw.com/about/4528#this","http://schema.org/identifier","C1432960|4528"
