"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://www.w3.org/2000/01/rdf-schema#label","oxygen canisters"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://www.w3.org/2000/01/rdf-schema#label","Oxygen Canisters"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0181232#this"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181232#this"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179636#this"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0725865#this"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0181232#this"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://semmed.demo.openlinksw.com/terms/lower_than","http://semmed.demo.openlinksw.com/about/c0181232#this"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://schema.org/identifier","c0182122"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://schema.org/identifier","C0182122"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0179636#this"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0181232#this"
"http://semmed.demo.openlinksw.com/about/c0182122#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0725865#this"
