"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://www.w3.org/2000/01/rdf-schema#label","Microcebus griseorufus"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://www.w3.org/2000/01/rdf-schema#label","microcebus griseorufus"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0025956#this"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0302918#this"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024660#this"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025956#this"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0302918#this"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://schema.org/identifier","c1069476"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://schema.org/identifier","C1069476"
"http://semmed.demo.openlinksw.com/about/c1069476#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0025956#this"
