"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0340542#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0340542#this","http://www.w3.org/2000/01/rdf-schema#label","sporadic primary pulmonary hypertension"
"http://semmed.demo.openlinksw.com/about/c0340542#this","http://www.w3.org/2000/01/rdf-schema#label","Sporadic primary pulmonary hypertension"
"http://semmed.demo.openlinksw.com/about/c0340542#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0340542#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/c0340542#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0206530#this"
"http://semmed.demo.openlinksw.com/about/c0340542#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0206530#this"
"http://semmed.demo.openlinksw.com/about/c0340542#this","http://schema.org/identifier","C0340542"
"http://semmed.demo.openlinksw.com/about/c0340542#this","http://schema.org/identifier","c0340542"
"http://semmed.demo.openlinksw.com/about/c0340542#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
