"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1540009#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1540009#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1540009#this"
"http://semmed.demo.openlinksw.com/about/c1540009#this","http://www.w3.org/2000/01/rdf-schema#label","tmem38b"
"http://semmed.demo.openlinksw.com/about/c1540009#this","http://www.w3.org/2000/01/rdf-schema#label","TMEM38B gene|TMEM38B"
"http://semmed.demo.openlinksw.com/about/c1540009#this","http://www.w3.org/2000/01/rdf-schema#label","tmem38b gene"
"http://semmed.demo.openlinksw.com/about/c1540009#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=55151#this"
"http://semmed.demo.openlinksw.com/about/c1540009#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/55151#this"
"http://semmed.demo.openlinksw.com/about/c1540009#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029434#this"
"http://semmed.demo.openlinksw.com/about/c1540009#this","http://schema.org/identifier","55151"
"http://semmed.demo.openlinksw.com/about/c1540009#this","http://schema.org/identifier","C1540009|55151"
"http://semmed.demo.openlinksw.com/about/c1540009#this","http://schema.org/identifier","c1540009"
