"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0063630#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0063630#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0063630#this","http://www.w3.org/2000/01/rdf-schema#label","insulin, (2-nitro-4-azidophenylacetyl)(b2)-des-phe(b1)-"
"http://semmed.demo.openlinksw.com/about/c0063630#this","http://www.w3.org/2000/01/rdf-schema#label","insulin, (2-nitro-4-azidophenylacetyl)(B2)-des-Phe(B1)-"
"http://semmed.demo.openlinksw.com/about/c0063630#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021641#this"
"http://semmed.demo.openlinksw.com/about/c0063630#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/3630#this"
"http://semmed.demo.openlinksw.com/about/c0063630#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0206131#this"
"http://semmed.demo.openlinksw.com/about/c0063630#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c1513095#this"
"http://semmed.demo.openlinksw.com/about/c0063630#this","http://schema.org/identifier","C0063630"
"http://semmed.demo.openlinksw.com/about/c0063630#this","http://schema.org/identifier","c0063630"
"http://semmed.demo.openlinksw.com/about/c0063630#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0021641#this"
