"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0424512#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/about/c0424512#this","http://www.w3.org/2000/01/rdf-schema#label","yellow - symptom"
"http://semmed.demo.openlinksw.com/about/c0424512#this","http://www.w3.org/2000/01/rdf-schema#label","Yellow - symptom"
"http://semmed.demo.openlinksw.com/about/c0424512#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0424512#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0424512#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0424512#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0243026#this"
"http://semmed.demo.openlinksw.com/about/c0424512#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0424512#this","http://schema.org/identifier","C0424512"
"http://semmed.demo.openlinksw.com/about/c0424512#this","http://schema.org/identifier","c0424512"
