"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","sts (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","SERINC3|PYCARD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","PYCARD gene|PYCARD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","tyms (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","PYCARD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","PYCARD protein, human|PYCARD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","STS|PYCARD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","arsc2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","pycard gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","serinc3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","TYMS|PYCARD (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=29108#this","http://www.w3.org/2000/01/rdf-schema#label","pycard (nih - gene)"
