"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/#this"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","None|FLAD1"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","sptlc3"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","None|SLC16A3"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","aaa1"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","None|AAA1"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","None|PTRH2"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","None|LRPPRC"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","lrpprc"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","None|SPTLC3"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","papss2"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","slc16a3"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","none"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","sdhb"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","ptrh2"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","None|PAPSS2"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","None|SDHB"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2000/01/rdf-schema#label","flad1"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/"
"http://semmed.demo.openlinksw.com/about/#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/55304#this"
