"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbpr#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://www.w3.org/2000/01/rdf-schema#label","liquid chromatography"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://www.w3.org/2000/01/rdf-schema#label","Liquid Chromatography"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0684296#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0008550#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0678621#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0034760#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0008562#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0035191#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0001674#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0008287#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0591251#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0180392#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0006949#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0597410#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1441129#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0007597#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0011946#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1441565#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0527316#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0048581#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0002556#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0016352#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0024868#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0013343#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0450152#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0086013#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0596822#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0282597#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0596495#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1516801#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1328856#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0949726#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0037506#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0183396#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0167627#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0034414#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1289829#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0260250#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0599278#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0201699#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0185115#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0596607#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0872318#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1293131#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0037813#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1366532#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0007009#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0107162#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1589268#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1511790#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0016640#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0450076#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0183210#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0036679#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c1519606#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0686750#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0031670#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0014441#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0008562#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0872252#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0037812#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0201950#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0001674#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0013860#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1441547#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0597489#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0373748#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0428152#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0039152#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0025124#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0020980#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0598304#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1303103#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0201814#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1441565#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0001829#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0013806#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0201734#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0008550#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0024868#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0202010#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0011121#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0008569#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0029205#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0202545#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1171410#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1148476#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1516801#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0282597#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0596495#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0003737#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1328856#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0852695#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0771450#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0678621#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1261161#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0201699#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0243114#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0872318#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0185115#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0877853#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0037813#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0001563#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0436196#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0007703#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0016640#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0013855#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1511790#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0872186#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0013862#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0085185#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0857127#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0201682#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0080038#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0872257#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0033085#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0061200#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0061198#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0028094#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c1172779#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0071649#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0010124#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c1265611#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c1150029#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c1165265#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0242246#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0014898#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c1505878#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0001814#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0012528#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0304082#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0026018#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0042839#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0017767#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0073096#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0002508#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0017977#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0444180#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0073177#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0211296#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c1175791#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0007745#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0599682#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0596577#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0010772#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0085241#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0961275#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0074330#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0598631#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c1505879#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0042036#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0812407#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0034428#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0003374#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0070574#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0073133#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0237736#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0683150#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0010583#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0299477#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0208162#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0002403#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0682958#this"
"http://semmed.demo.openlinksw.com/about/c0008565#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0205390#this"
