"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327663#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0327663#this","http://www.w3.org/2000/01/rdf-schema#label","prionace glauca"
"http://semmed.demo.openlinksw.com/about/c0327663#this","http://www.w3.org/2000/01/rdf-schema#label","Prionace glauca"
"http://semmed.demo.openlinksw.com/about/c0327663#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0282562#this"
"http://semmed.demo.openlinksw.com/about/c0327663#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998779#this"
"http://semmed.demo.openlinksw.com/about/c0327663#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0282562#this"
"http://semmed.demo.openlinksw.com/about/c0327663#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1003262#this"
"http://semmed.demo.openlinksw.com/about/c0327663#this","http://schema.org/identifier","c0327663"
"http://semmed.demo.openlinksw.com/about/c0327663#this","http://schema.org/identifier","C0327663"
"http://semmed.demo.openlinksw.com/about/c0327663#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0282562#this"
