"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0118931#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0118931#this"
"http://semmed.demo.openlinksw.com/about/c0118931#this","http://www.w3.org/2000/01/rdf-schema#label","GCN2 protein|EIF2AK4"
"http://semmed.demo.openlinksw.com/about/c0118931#this","http://www.w3.org/2000/01/rdf-schema#label","gcn2 protein"
"http://semmed.demo.openlinksw.com/about/c0118931#this","http://www.w3.org/2000/01/rdf-schema#label","eif2ak4"
"http://semmed.demo.openlinksw.com/about/c0118931#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/440275#this"
"http://semmed.demo.openlinksw.com/about/c0118931#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c0118931#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598494#this"
"http://semmed.demo.openlinksw.com/about/c0118931#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c0118931#this","http://schema.org/identifier","C0118931|440275"
"http://semmed.demo.openlinksw.com/about/c0118931#this","http://schema.org/identifier","c0118931"
"http://semmed.demo.openlinksw.com/about/c0118931#this","http://schema.org/identifier","440275"
