"subject","predicate","object"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#label"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/name"
"http://purl.org/goodrelations/v1#name","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b39722"
"nodeID://b39721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Thing"
"nodeID://b39721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b39723"
"nodeID://b39722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b39722","http://www.w3.org/2002/07/owl#unionOf","nodeID://b39721"
"nodeID://b39723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#Accommodation"
"nodeID://b39723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b39724"
"nodeID://b39724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#AccommodationFeature"
"nodeID://b39724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b39725"
"nodeID://b39725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#Meal"
"nodeID://b39725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b39726"
"nodeID://b39726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#Allinclusive"
"nodeID://b39726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b39727"
"nodeID://b39727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#BedType"
"nodeID://b39727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b39728"
"nodeID://b39728","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#DwellingType"
"nodeID://b39728","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b39729"
"nodeID://b39729","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/acco/ns#CompoundPrice"
"nodeID://b39729","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
