"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/hcro#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://www.w3.org/2000/01/rdf-schema#label","fielding"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://www.w3.org/2000/01/rdf-schema#label","Fielding"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0600367#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0868962#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008562#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0681814#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026175#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005507#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0596473#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0243114#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1517184#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596572#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1517184#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150099#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0243114#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025086#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026175#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0680948#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008562#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039593#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0868962#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010101#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1527218#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019848#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031734#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681813#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0600367#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681814#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015770#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0200966#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043227#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033268#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150105#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1521729#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0679083#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599662#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1441506#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0678954#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021822#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040808#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596473#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005507#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597485#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0699789#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0043227#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0015770#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033268#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0597485#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0039593#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1441506#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0868962#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0681814#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://schema.org/identifier","c0331809"
"http://semmed.demo.openlinksw.com/about/c0331809#this","http://schema.org/identifier","C0331809"
