"subject","predicate","object"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/slideshare.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/slideshare.ttl","http://schema.org/name","OpenLink Slideshare Ontology Description Document (Turtle)"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/slideshare.ttl","http://schema.org/about","http://www.openlinksw.com/schemas/slideshare#"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/slideshare.ttl","http://schema.org/comment","This is a turtle document that uses Linked Data oriented content to describe an OpenLink ontology for Slideshare"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/slideshare.ttl","http://xmlns.com/foaf/0.1/primaryTopic","http://www.openlinksw.com/schemas/slideshare#"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/slideshare.ttl","http://creativecommons.org/ns#License","http://creativecommons.org/licenses/by-sa/3.0/"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/slideshare.ttl","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/slideshare.ttl","http://www.w3.org/1999/xhtml/vocab#canonical","http://www.openlinksw.com/schemas/slideshare"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/slideshare.ttl","http://www.w3.org/1999/xhtml/vocab#describes","http://www.openlinksw.com/schemas/slideshare#"
"http://www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/slideshare.ttl","http://purl.org/dc/terms/subject","http://www.openlinksw.com/schemas/slideshare#"
