"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://www.w3.org/2000/01/rdf-schema#label","HpmA hemolysin"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://www.w3.org/2000/01/rdf-schema#label","hpma hemolysin"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033701#this"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1295804#this"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033702#this"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0019053#this"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0019053#this"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://schema.org/identifier","c0082932"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://schema.org/identifier","C0082932"
"http://semmed.demo.openlinksw.com/about/c0082932#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0033701#this"
