"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1336113#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c1336113#this","http://www.w3.org/2000/01/rdf-schema#label","Stage IA Endometrial Cancer"
"http://semmed.demo.openlinksw.com/about/c1336113#this","http://www.w3.org/2000/01/rdf-schema#label","stage ia endometrial cancer"
"http://semmed.demo.openlinksw.com/about/c1336113#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1336113#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1336113#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c1336113#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1336113#this","http://schema.org/identifier","c1336113"
"http://semmed.demo.openlinksw.com/about/c1336113#this","http://schema.org/identifier","C1336113"
"http://semmed.demo.openlinksw.com/about/c1336113#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1336113#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
