"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/hcro#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mnob#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://www.w3.org/2000/01/rdf-schema#label","Hospitals, Animal"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://www.w3.org/2000/01/rdf-schema#label","hospitals, animal"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0282439#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0043227#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026175#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1449619#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0010362#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085192#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0886414#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0430402#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010707#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039985#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150411#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031928#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013516#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1261150#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0600367#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003048#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0430022#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025086#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0858112#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1285573#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0700032#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032520#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085936#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0000938#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150105#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242574#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043227#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035168#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024907#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150093#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004398#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023117#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0029375#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1518527#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681814#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0920367#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0201782#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599161#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002783#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039451#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013524#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033284#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1444132#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007328#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1513388#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0282439#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010362#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0427978#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1449619#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597356#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013798#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005800#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026175#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032181#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001802#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0009555#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033522#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0004618#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023981#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042014#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043299#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085117#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039593#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0200931#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1306645#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599724#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005774#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0580327#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024485#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0201179#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0851027#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0441633#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007597#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1273935#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0039593#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0029375#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0043227#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0201179#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0010362#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0010707#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0085192#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0039985#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0031928#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0580327#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0024907#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0032520#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0009555#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1513388#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033284#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0085117#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0242574#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0013516#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0039593#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0220931#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0032181#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0599161#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0033522#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0430022#this"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://schema.org/identifier","C0019996"
"http://semmed.demo.openlinksw.com/about/c0019996#this","http://schema.org/identifier","c0019996"
