"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1331535#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c1331535#this","http://www.w3.org/2000/01/rdf-schema#label","Intrahepatic Bile Duct Adenoma"
"http://semmed.demo.openlinksw.com/about/c1331535#this","http://www.w3.org/2000/01/rdf-schema#label","intrahepatic bile duct adenoma"
"http://semmed.demo.openlinksw.com/about/c1331535#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c1331535#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c1331535#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1331535#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0086692#this"
"http://semmed.demo.openlinksw.com/about/c1331535#this","http://schema.org/identifier","c1331535"
"http://semmed.demo.openlinksw.com/about/c1331535#this","http://schema.org/identifier","C1331535"
"http://semmed.demo.openlinksw.com/about/c1331535#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0086692#this"
"http://semmed.demo.openlinksw.com/about/c1331535#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
