"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0054955#this"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://www.w3.org/2000/01/rdf-schema#label","cd37 antigen"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://www.w3.org/2000/01/rdf-schema#label","cd37"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://www.w3.org/2000/01/rdf-schema#label","CD37 antigen"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://www.w3.org/2000/01/rdf-schema#label","CD37 antigen|CD37"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/951#this"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004561#this"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023516#this"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004561#this"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://schema.org/identifier","951"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://schema.org/identifier","C0054955"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://schema.org/identifier","C0054955|951"
"http://semmed.demo.openlinksw.com/about/c0054955#this","http://schema.org/identifier","c0054955"
