"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#label","MEASURES"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/genf#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/inpr#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/qlco#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/npop#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/mbrt#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/qnco#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/ortf#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/lbpr#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/hlca#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/resa#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/biof#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/emod#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/elii#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/chem#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/nsba#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/enzy#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/comd#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/eico#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/genf#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/chvs#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/tmco#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/vita#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/inch#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/hops#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/menp#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/bdsu#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/anab#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/qlco#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/celf#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/lipd#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/bodm#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/inpr#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/phpr#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/socb#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/opco#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/rcpt#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/orga#this"
"http://semmed.demo.openlinksw.com/terms/measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/lbtr#this"
