"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1538068#this"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://www.w3.org/2000/01/rdf-schema#label","NMD3 gene|NMD3"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://www.w3.org/2000/01/rdf-schema#label","nmd3"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://www.w3.org/2000/01/rdf-schema#label","nmd3 gene"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=51068#this"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/51068#this"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1518412#this"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1415632#this"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1415632#this"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://schema.org/identifier","c1538068"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://schema.org/identifier","51068"
"http://semmed.demo.openlinksw.com/about/c1538068#this","http://schema.org/identifier","C1538068|51068"
