"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://www.w3.org/2000/01/rdf-schema#label","Cnesterodon decemmaculatus"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://www.w3.org/2000/01/rdf-schema#label","cnesterodon decemmaculatus"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998883#this"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://schema.org/identifier","c1003359"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://schema.org/identifier","C1003359"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0998883#this"
"http://semmed.demo.openlinksw.com/about/c1003359#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
