"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0301679#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://www.w3.org/2000/01/rdf-schema#label","alpha1 Globulin"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://www.w3.org/2000/01/rdf-schema#label","alpha1 Globulin|ADRA1D"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://www.w3.org/2000/01/rdf-schema#label","adra1d"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://www.w3.org/2000/01/rdf-schema#label","alpha1 globulin"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/146#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035298#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0072348#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017649#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0032120#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0041236#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013765#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2006#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017979#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042845#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/3497#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0017968#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0010377#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0001924#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0301684#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0005157#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0002059#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023895#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0221757#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0022658#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0017638#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0011168#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0005854#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0282682#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://schema.org/identifier","C0301679|146"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://schema.org/identifier","146"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://schema.org/identifier","C0301679"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://schema.org/identifier","c0301679"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0035298#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0017968#this"
"http://semmed.demo.openlinksw.com/about/c0301679#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0032120#this"
