"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/clnd#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://www.w3.org/2000/01/rdf-schema#label","Dexamethasone eye drops"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://www.w3.org/2000/01/rdf-schema#label","dexamethasone eye drops"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0035455#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0271051#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0035455#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0014591#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0271051#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009774#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0730285#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0003921#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0701254#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0032787#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0701254#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://schema.org/identifier","C1146727"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://schema.org/identifier","c1146727"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0014591#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c1146727#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0001792#this"
