"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://www.w3.org/2000/01/rdf-schema#label","Maize chlorotic mottle virus"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://www.w3.org/2000/01/rdf-schema#label","maize chlorotic mottle virus"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0376459#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949551#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032092#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027540#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008272#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0376459#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://schema.org/identifier","c1000278"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://schema.org/identifier","C1000278"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1000278#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0027540#this"
