"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0915790#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0915790#this","http://www.w3.org/2000/01/rdf-schema#label","flavoredoxin"
"http://semmed.demo.openlinksw.com/about/c0915790#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0995408#this"
"http://semmed.demo.openlinksw.com/about/c0915790#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016388#this"
"http://semmed.demo.openlinksw.com/about/c0915790#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0038785#this"
"http://semmed.demo.openlinksw.com/about/c0915790#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0039950#this"
"http://semmed.demo.openlinksw.com/about/c0915790#this","http://schema.org/identifier","c0915790"
"http://semmed.demo.openlinksw.com/about/c0915790#this","http://schema.org/identifier","C0915790"
"http://semmed.demo.openlinksw.com/about/c0915790#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0039950#this"
"http://semmed.demo.openlinksw.com/about/c0915790#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0995408#this"
