"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0042971#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://www.w3.org/2000/01/rdf-schema#label","von Willebrand Factor"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://www.w3.org/2000/01/rdf-schema#label","von Willebrand Factor|VWF"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://www.w3.org/2000/01/rdf-schema#label","von Willebrand Factor|FUT3|HPS4"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://www.w3.org/2000/01/rdf-schema#label","von Willebrand Factor|CALCA|PCYT1A"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://www.w3.org/2000/01/rdf-schema#label","von Willebrand Factor|NDP"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://www.w3.org/2000/01/rdf-schema#label","von willebrand factor"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0011701#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0538161#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/2157#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0005767#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0015506#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0272322#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0302810#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0011881#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0003507#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0042487#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0042373#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0007222#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0948089#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0010054#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0011854#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0034155#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0947751#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0042974#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0040053#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0087086#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0040038#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0497406#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0206277#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005789#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0079323#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0151763#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0427569#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0032176#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0032174#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0024534#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0948089#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0034155#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0042974#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0040053#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0087086#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0015513#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/11093#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0282604#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0023823#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0038836#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0074447#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016016#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0025166#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0060327#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0019139#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0206460#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0019046#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0009325#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0225336#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1510464#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0023516#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0061450#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0004358#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1172779#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016006#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0005821#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0015506#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0022801#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0042666#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0053960#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0669365#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0024530#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0011603#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0699900#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0221145#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0376525#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0032176#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0032174#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0312856#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0597304#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0302600#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1254359#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0877248#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0042974#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0151942#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0014257#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0087086#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0019116#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085580#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0011603#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0272322#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1136085#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085756#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0026769#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007457#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0679217#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0151854#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1261469#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0042974#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0151942#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0043157#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0948008#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0005680#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0877448#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0004057#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0015513#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0370148#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1533698#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0019120#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0015506#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1336938#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0669365#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0015513#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0016360#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0016006#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/11093#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0311474#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0007818#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0015513#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1335533#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0134835#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0235193#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0003242#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0028128#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/4353#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0015506#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/11093#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0132555#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0017955#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0669365#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0225336#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0243192#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0638262#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0001801#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0178555#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1292266#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0015506#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/11093#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0078410#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0132555#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0669365#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0162768#this"
"http://semmed.demo.openlinksw.com/about/c0042971#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0030956#this"
