"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0998956#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0998956#this","http://www.w3.org/2000/01/rdf-schema#label","gobiidae"
"http://semmed.demo.openlinksw.com/about/c0998956#this","http://www.w3.org/2000/01/rdf-schema#label","Gobiidae"
"http://semmed.demo.openlinksw.com/about/c0998956#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0030983#this"
"http://semmed.demo.openlinksw.com/about/c0998956#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0998956#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030983#this"
"http://semmed.demo.openlinksw.com/about/c0998956#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c0998956#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0998956#this","http://schema.org/identifier","C0998956"
"http://semmed.demo.openlinksw.com/about/c0998956#this","http://schema.org/identifier","c0998956"
"http://semmed.demo.openlinksw.com/about/c0998956#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
