"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://www.w3.org/2000/01/rdf-schema#label","henneguya sp."
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://www.w3.org/2000/01/rdf-schema#label","Henneguya sp."
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1005693#this"
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0320999#this"
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1005692#this"
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1005693#this"
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0329029#this"
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://schema.org/identifier","c1005699"
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://schema.org/identifier","C1005699"
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0320999#this"
"http://semmed.demo.openlinksw.com/about/c1005699#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1005693#this"
