"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0908072#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://www.w3.org/2000/01/rdf-schema#label","NBPhox protein|PHOX2B"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://www.w3.org/2000/01/rdf-schema#label","nbphox protein"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://www.w3.org/2000/01/rdf-schema#label","phox2b"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://www.w3.org/2000/01/rdf-schema#label","NBPhox protein"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8929#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0242303#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0287829#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/10660#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242303#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035507#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0287829#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022614#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2253#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0038250#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0013032#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1368871#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1368871#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://schema.org/identifier","C0908072"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://schema.org/identifier","c0908072"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://schema.org/identifier","8929"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://schema.org/identifier","C0908072|8929"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0035507#this"
"http://semmed.demo.openlinksw.com/about/c0908072#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0027882#this"
