"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/6029#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/6029#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://www.w3.org/2000/01/rdf-schema#label","RN7SL1"
"http://semmed.demo.openlinksw.com/about/6029#this","http://www.w3.org/2000/01/rdf-schema#label","rn7sl1"
"http://semmed.demo.openlinksw.com/about/6029#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6029#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0600680#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1449387#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0334227#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0013879#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521449#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167395#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0333785#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0002358#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0033799#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0074512#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017346#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006556#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0600680#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010834#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1449387#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0074512#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/8467#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0065042#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035709#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/6029#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/7157#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0301503#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/6209|27122|148252#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0334227#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0013879#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0042760#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/6029#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0035709#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://schema.org/identifier","6029"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0521449#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/6029#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0042760#this"
"http://semmed.demo.openlinksw.com/about/6029#this","http://semmed.demo.openlinksw.com/terms/same_as#this","http://semmed.demo.openlinksw.com/about/6029#this"
