"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/arch#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://www.w3.org/2000/01/rdf-schema#label","thermoplasmales"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://www.w3.org/2000/01/rdf-schema#label","Thermoplasmales"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003732#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0524822#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003732#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0524822#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1208462#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0076147#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334190#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4856#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0964203#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://schema.org/identifier","C0524821"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://schema.org/identifier","c0524821"
"http://semmed.demo.openlinksw.com/about/c0524821#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003732#this"
