"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/28938#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/28938#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/28938#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://www.w3.org/2000/01/rdf-schema#label","igkv1-16"
"http://semmed.demo.openlinksw.com/about/28938#this","http://www.w3.org/2000/01/rdf-schema#label","fam49b"
"http://semmed.demo.openlinksw.com/about/28938#this","http://www.w3.org/2000/01/rdf-schema#label","IGKV1-16|FAM49B"
"http://semmed.demo.openlinksw.com/about/28938#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=51571#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=28938#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/51571#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1512981#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0031916#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0009325#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006632#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0013328#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1154599#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0238815#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0027794#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0000473#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0013832#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0030054#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0025260#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0599621#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0680844#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms#neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0030054#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004811#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021344#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004793#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167008#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0684063#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1017951#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004651#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0524833#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1003862#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0225336#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004597#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0995537#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0331716#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0599840#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1556111#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014467#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003732#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004134#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1532094#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0302142#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333951#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007581#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0332482#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1514248#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035380#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0885426#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/6098#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0000975#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0001977#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0064566#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0089147#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1384115#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0055819#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0026794#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0073273#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1333690#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0009325#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0052565#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0019046#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0022959#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0061223#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0534010#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0007271#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0024337#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0075429#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0031916#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0025617#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030106#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017110#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006632#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1336642#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031428#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018304#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/23467#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0218499#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010467#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0070562#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021246#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1514827#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1003862#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1519595#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0136082#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028158#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0009131#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032521#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013328#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002059#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001963#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041348#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032086#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007009#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041441#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031412#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028910#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1148564#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1154599#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0311432#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0238815#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0392338#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0233929#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1179870#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1556111#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158281#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0301641#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0220781#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0277784#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027794#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1563772#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038351#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242735#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020309#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0376525#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035150#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0376261#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022192#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001898#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0760881#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020268#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012694#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/131578#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0034085#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1277078#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0079941#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0068008#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1384115#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0027375#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006353#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0302583#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021920#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0015688#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0061472#this"
"http://semmed.demo.openlinksw.com/about/28938#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021641#this"
