"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0377819#this"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://www.w3.org/2000/01/rdf-schema#label","3'-pre-trnase"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://www.w3.org/2000/01/rdf-schema#label","3'-pre-tRNase"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://www.w3.org/2000/01/rdf-schema#label","3'-pre-tRNase|TRNA"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0243077#this"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035711#this"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035711#this"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0041133#this"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0035711#this"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://schema.org/identifier","C0377819"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://schema.org/identifier","C0377819|4553"
"http://semmed.demo.openlinksw.com/about/c0377819#this","http://schema.org/identifier","c0377819"
