"subject","predicate","object"
"http://www.openlinksw.com/schemas/github#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://www.openlinksw.com/schemas/github#","http://www.w3.org/2002/07/owl#imports","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/schemas/github#","http://www.w3.org/2002/07/owl#imports","http://purl.org/dc/terms/"
"http://www.openlinksw.com/schemas/github#","http://www.w3.org/2002/07/owl#versionInfo","1.0.0"
"http://www.openlinksw.com/schemas/github#","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/schemas/github"
"http://www.openlinksw.com/schemas/github#","http://schema.org/name","OpenLink Github Ontology"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasForks"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasDownloads"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasIssues"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasWiki"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasProjectID"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasOpenIssues"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasSize"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasWatchers"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasLocation"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasFollowers"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasFollowing"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasGists"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#isHireable"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasPublicRepoCount"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasUID"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasUserName"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#Task"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#Comment"
"http://www.openlinksw.com/schemas/github#","http://schema.org/about","http://www.openlinksw.com/schemas/github#hasProject"
"http://www.openlinksw.com/schemas/github#","http://schema.org/comment","Ontology that defines entity and relation types used to describe Github.
  Examples include tasks, projects, usernames etc."
"http://www.openlinksw.com/schemas/github#","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/schemas/github#","http://schema.org/dateCreated",2013-05-18T13:00:00-05:00
"http://www.openlinksw.com/schemas/github#","http://schema.org/dateModified",2015-04-22T13:38:00-05:00
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasGists"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasProjectID"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasOpenIssues"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasSize"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasWatchers"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasForks"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasDownloads"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasIssues"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasWiki"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasProject"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#Task"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#Comment"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#isHireable"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasPublicRepoCount"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasUID"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasUserName"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasLocation"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasFollowers"
"http://www.openlinksw.com/schemas/github#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/github#hasFollowing"
