"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://www.w3.org/2000/01/rdf-schema#label","Lacunar Dementia"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://www.w3.org/2000/01/rdf-schema#label","lacunar dementia"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0497327#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011269#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021308#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011263#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0497327#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0575081#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042024#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0033790#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1142234#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0582422#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://schema.org/identifier","C0022958"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://schema.org/identifier","c0022958"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0011263#this"
"http://semmed.demo.openlinksw.com/about/c0022958#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0497327#this"
