"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424231#this"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://www.w3.org/2000/01/rdf-schema#label","trim22"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://www.w3.org/2000/01/rdf-schema#label","trim22 gene"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://www.w3.org/2000/01/rdf-schema#label","TRIM22 gene|TRIM22"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10346#this"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10346#this"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0151317#this"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0042769#this"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0042769#this"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://schema.org/identifier","c1424231"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://schema.org/identifier","C1424231|10346"
"http://semmed.demo.openlinksw.com/about/c1424231#this","http://schema.org/identifier","10346"
