"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://www.w3.org/2000/01/rdf-schema#label","Shewanella putrefaciens"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://www.w3.org/2000/01/rdf-schema#label","shewanella putrefaciens"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0275521#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0032285#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0064566#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0142281#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0314752#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018150#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004613#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0579220#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0751988#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004612#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0031154#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0025289#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0149778#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0003864#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029443#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022568#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007642#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0272412#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014236#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032285#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0238124#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0275521#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0966868#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010749#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0251098#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0056942#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0029073#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023810#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/10135|106479034|106480577#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0301249#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9564#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1451357#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0347988#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038615#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0064566#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0142281#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1265277#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014346#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033603#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0995534#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0271441#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009450#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0018150#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0029073#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1451357#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038615#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://schema.org/identifier","c0317982"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://schema.org/identifier","C0317982"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0314752#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0238124#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0031154#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0029443#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0003864#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0022568#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1265277#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0033603#this"
"http://semmed.demo.openlinksw.com/about/c0317982#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0142281#this"
