"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414330#this"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://www.w3.org/2000/01/rdf-schema#label","eif2b4"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://www.w3.org/2000/01/rdf-schema#label","eif2b4 gene"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://www.w3.org/2000/01/rdf-schema#label","EIF2B4 gene|EIF2B4"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8890#this"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8890#this"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0270612#this"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://schema.org/identifier","C1414330|8890"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://schema.org/identifier","8890"
"http://semmed.demo.openlinksw.com/about/c1414330#this","http://schema.org/identifier","c1414330"
