"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413943#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://www.w3.org/2000/01/rdf-schema#label","DDC gene|DDC"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://www.w3.org/2000/01/rdf-schema#label","ddc gene"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://www.w3.org/2000/01/rdf-schema#label","ddc"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1644#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1644#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013139#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0998510#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0322859#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012132#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://schema.org/identifier","C1413943|1644"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://schema.org/identifier","c1413943"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://schema.org/identifier","1644"
"http://semmed.demo.openlinksw.com/about/c1413943#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0009013#this"
