"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/10720#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/10720#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/10720#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/10720#this","http://www.w3.org/2000/01/rdf-schema#label","UGT2B11"
"http://semmed.demo.openlinksw.com/about/10720#this","http://www.w3.org/2000/01/rdf-schema#label","UGT2B11 gene|UGT2B11"
"http://semmed.demo.openlinksw.com/about/10720#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10720#this"
"http://semmed.demo.openlinksw.com/about/10720#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0221391#this"
"http://semmed.demo.openlinksw.com/about/10720#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/7364#this"
"http://semmed.demo.openlinksw.com/about/10720#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/7364#this"
"http://semmed.demo.openlinksw.com/about/10720#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0221391#this"
"http://semmed.demo.openlinksw.com/about/10720#this","http://schema.org/identifier","C1421337|10720"
"http://semmed.demo.openlinksw.com/about/10720#this","http://schema.org/identifier","10720"
